2430 ASTER PL, EUREKA 95501-6200, Residential, 2lbs
2445 ASTER PL, EUREKA 95501-6202, Residential, 2lbs
2455 ASTER PL, EUREKA 95501-6201, Residential, 2lbs
4140 CEDAR ST, EUREKA 95503-7624, Residential, 2lbs
4165 CEDAR ST, EUREKA 95503-7622, Residential, 6lbs
4169 CEDAR ST, EUREKA 95503-7622, Residential, 1lbs
4484 CEDAR ST, EUREKA 95503-8901, Business, 4lbs
4540 CEDAR ST, EUREKA 95503-8903, Residential, 2lbs
3108 DOLBEER ST, EUREKA 95503-5630, Residential, 4lbs
3337 DOLBEER ST, EUREKA 95503-5669, Residential, 1lbs
3439 DOLBEER ST, EUREKA 95503-5634, Residential, 7lbs
3065 EDGEWOOD RD, EUREKA 95501-2750, Residential, 1lbs
3429 EDGEWOOD RD, EUREKA 95501-2756, Residential, 10lbs
2080 FERN ST, EUREKA 95503-6266, Residential, 21lbs
2240 FERN ST, EUREKA 95503-6200, Business, 5 pieces, 102lbs
2355 FERN ST, EUREKA 95503-6234, Residential, 2lbs
1980 FLORA PL, EUREKA 95501-2709, Residential, 1lbs
2240 FOREST LAKE CT, EUREKA 95501-8004, Residential, 2 pieces, 4lbs
1972 FOREST LAKE DR, EUREKA 95501-2774, Residential, 6lbs
3139 FREESE AVE, EUREKA 95503-4836, Residential, 2lbs
3301 FREESE AVE, EUREKA 95503-4840, Residential, 2lbs
1610 GLATT ST, EUREKA 95503-5509, Residential, 3 pieces, 7lbs
3963 GLENWOOD CT, EUREKA 95501-8400, Residential, 1lbs
3061 GLENWOOD ST, EUREKA 95501-3308, Residential, 1lbs
3736 GLENWOOD ST, EUREKA 95501-8404, Residential, 2lbs
3845 GLENWOOD ST, EUREKA 95501-3409, Residential, 3lbs
2620 HALL AVE, EUREKA 95503-3487, Residential, 1lbs
2699 HALL AVE, EUREKA 95503-3489, Residential, 14lbs
2747 HALL AVE, EUREKA 95503-3466, Residential, 1lbs
2015 HARRIS ST, EUREKA 95503-4707, Residential, 1lbs
2773 HARRIS ST, EUREKA 95503-4866, Business, 3 stops, 15 pieces, 316lbs
2810 HARRIS ST, EUREKA 95503-4863, Residential, 2 stops, 3 pieces, 8lbs
3030 HARRIS ST, EUREKA 95503-4813, Residential, 1lbs
3300 HARRIS ST, EUREKA 95503-4815, Residential, 2 pieces, 5lbs
3575 HARRISON AVE, EUREKA 95503-5643, Residential, 1lbs
2271 HILLCREST AVE, EUREKA 95501-3412, Residential, 7lbs
1904 HODGSON ST, EUREKA 95503-5612, Residential, 1lbs
2546 HUBBARD LN, EUREKA 95501-3484, Residential, 1lbs
2552 HUBBARD LN, EUREKA 95501-3487, Residential, 2lbs
2734 HUBBARD LN, EUREKA 95501-4843, Business, 1lbs
3024 HUBBARD LN, EUREKA 95501-4869, Residential, 2 pieces, 2lbs
2855 KOLB LN, EUREKA 95501-3378, Residential, 1lbs
3232 LUCIA AVE, EUREKA 95503-4851, Residential, 1lbs
3350 LUCIA AVE, EUREKA 95503-4853, Residential, 3lbs
2574 MANZANITA AVE, EUREKA 95503-5699, Residential, 11lbs
2627 MANZANITA AVE, EUREKA 95503-5689, Residential, 1lbs
2316 MAPLE LN, EUREKA 95501-3313, Residential, 7lbs
